1;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;141,;;goats' neck,sheep parchment,clear water;;goat glue,sheep glue,Parchment Clippings,parchment, sheep,water, clear;;;;capitolo CX. Perfetta cholla a .ttemperar giessi da ancone, over tavole.,;"And there is a size which is made of the necks of goat and sheep parchments, and clippings of these parchments; these are washed thoroughly, and put to soak a day before you put them on to boil. Boil it with clear water until the three parts are reduced to one. And when you have no leaf glue, I want you just to use this size for gessoing panels or anconas; for you cannot get any better one anywhere.";"E ell'è una cholla che .ssi fa di cholli di charte di pechora e di chavretti e mozzatura delle dette charte; la quel si lavano bene; mettonsi in molle un dì innanzi le metti a bollire. Chon acqua chiara la fa' bollire tanto, che torni delle tre parti una; e di questa cholla voglio che quando nonn-ài cholla di spicchi, che adoperi sol di questa per ingiessare tavole, overo anchone, che al mondo non puoi avere la migliore.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38011;;;;;;;;;;;new added by Maartje;preparation;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
467;;;;ground;1803;1803;1803;48-50;;;;;;;;Holz.,;;"Dieses ist gleichartiger (homogen) mit den Oelen oder Oelfarben, indem diese, wie jenes, in der Feuchte anquillt oder sich ausdehnt, und bey trockner Witterung sich einzieht; um aber dieser Veränderung noch unmerklicher, oder sie vielmehr abgehärteter zu haben, werden Breter oder Hölzer, die schon mehrere Jahre alt, durch den Gebrauch, allen Abänderungen der Witterung und den Elementen ausgesetzt waren, wodurch sie zugleich dem Holzwurm weniger unterliegen, zu den Tafeln genommen. So bedienen sich die holländischere Künstler der Schiffsbreter, die Antwerpner der Böden von Bierfässern; andere lassen die Breter und Pfosten mehrere Wochen lang im Wasser, dann an der Sonne und freyen Luft liegen, oder trocknen sie in starkgeheizten Stuben; dies wiederholen sie mehrmal, und nehmen alsdann diejeniger Hölzer, die sich weder geworfen noch gerissen haben. Dann jedes aufgelösste Gummi ist ein Schleim, diesen zieht das Wasser aus dem Holze, wodurch alsdann auf dieses die abwechselnde Witterung weniger wirken kann, wie an jedem Gummi, weil es nur ein eingetrockneter Schleim ist, bey feuchter Witterung etwas Klebriches bemerkt wird. Ueberdies werden Tafeln, die aus mehrern Bretern zusammengefügt werden müssen, auf dem Rücken mit einschubleisten, und die Fugen mit gutem Tischlerleim unter einander verbunden. Damit die Fugen nicht aus dem Leim lassen, haben die Alten noch von vorne und auf dem Rücken Streifen von Leinwand überleimt, den Rücken gegen die Feuchte der Mauerwände zu schützen, mit des Theophilus Presbyter Käseleime überzogen, und auf die vordere oder Hauptseite Bolus- oder Kreidengrund gelegt, worauf sich die Oelfarben noch heute gut erhalten befinden; wie dies an den Tafelgemälden der Kron- oder Kreuzkirche zu Karlstein zu ersehen ist, welche Gemälde bereits fünfthalbhundert Jahre alt sind. In Deutschland und Italien hat man noch ältere solche Tafelgemälde.,Die Neuern pflegen meist den Rücken ihrer Taflen mit Oelfarben gegen die abändernde Witterung zu bewaffnen, wie sie denn auch zur Grundlage ihrer Gemälde meist Oelgrund nehmen. Allein, da die Oelfarben mit der Zeit sehr eintrocknen, wodurch die Jahre und Poren des Holzes zum Vorschein kommen, welches den Gemälden eben nicht das besste Ansehen gewährt, so bleibt der Bolus- oder Kreidengrund für Holz immer der zuträglichste; denn dieser giebt für immer eine glatte Oberfläche, und zieht allenfalls noch die schleimigen Theile des Oels an sich, wodurch die aufgetragenen Farben, lasirend, desto mehr erhöht, standhafter stehen bleiben. Dies mag auch die Ursach seyn, warum Rubens sich den weißen Oelgrundes bediente, um sein glänzendes Kolorit noch mehr zu erheben und mehr durchscheinendes zu geben. Uebrigens hat [sentence continues, but in original a hard return is entered and the next part of the sentence starts with a capital],Der Oelgrund, auf welchen Stoff er immer gebracht wird, und wenn er im Voraus durch längere Zeit nicht recht gut getrocknet ist, hat diese üble Folge, dass er noch zu frisch die daraufgesetzten Farben nachdunkelt, Flecken in den Gemälden oder wohl gar das Abstehen der Farben veranlasst, besonders wenn, um das Trocknen zu befördern, Vitriol oder Bleiglöte den Grundfarben zu gesetzt, oder wohl gar schlechte unausgelaugte Farben dazu genommen worden,. So müssen auch untermalte Oelgemälde beym guten Grunde erst wohl trocknen, ehe sie zum Ausmalen vorgenommen werden. In Rücksicht [sentence not finished in original, new paragraph starts after these words] ,";observation;;;;;;;;;;wood;;;ground, panel;;;;;;;;;;;;Jahn, Johann Quirin;"Abhandlung über das Bleichen und die Reinigung der Oele zur Oelmalerey; wie auch über die Grundstoffe, die Farben, die Erhaltung der Oelgemaelde und die noethigen Firnisse";;;;;;Germany;;;;;;;;;;;;;;;;;;;6071;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Jahn, Johann Quirin 1803;;"Jahn, Johann Quirin.  Abhandlung über das Bleichen und die Reinigung der Oele zur Oelmalerey; wie auch über die Grundstoffe, die Farben, die Erhaltung der Oelgemaelde und die noethigen Firnisse. Nebst einem Beytrage über die Ausbesserung, das Auffrischen und das Abziehen alter Gemälde. Als ein Anhang zu Hackert’s Sendschreiben, über den Gebrauch des Firnisses in der Malerey. Dresden: Waltherischen Hofbuchhandlung 1803";
468;;;;ground;1817;1973;1817;558-559;;colle légère,blanc de craie très-fine,teinte roussâtre,;;glue, light,chalk, fine,pigment, reddish;polishing tool,cloth, linen,;;;UNKNOWN;;"Les procédés des anciens peintres grecs qu'ils transmirent aux Italiens, à l'époque de la renaissance de l'art, sont curieux à connaître. Nous avons acquis une certaine quantité de ces anciens tableaux, afin de les avoir sous nos yeux, et de montrer quelle était leur pratique à cet égard. On ne peignit d'abord que sur des panneaux de bois, grands, petits ou moyens, sur lesquels on passait une colle légère; on donnait ensuite quelques couches de blanc de craie très-fine, de l'épaisseur d'une ou plusieurs lignes, en raison de la grandeur du tableau; on polissait cette impression; on passait après cela une colle dans laquelle on délayait quelque teinte roussâtre, afin d'éteindre le grand blanc de la craie. Cela fait, on dessinait son trait avec les moyens ordinaires; mais souvent on l'arrêtait aussi à la plume (pratique qui a même été conservée long-temps pour la peinture à l'huile), et l'on peignait ensuite.,...,La peinture à la détrempe a encore un autre avantage; c'est que ses fonds conviennent aussi très-bien à la peinture à l'huile. L'école de Venise est la première qui ait imaginé de s'en servir; nous en avons fait usage, d'après les mêmes procédés, sur de la toile, et nous en avons été très-satisfaits. Les parties huileuses absorbées par la craie laissent aux couleurs toute leur lucidité, et l'on n'a pas à craindre qu'elles s'altèrent.,Beaucoup de personnes ont admiré l'un des plus grands chefs- d'oeuvre de la peinture moderne (la grande Cène de Paul Véronèse conservée dans le Musée de Paris), sans se douter que cet immense tableau peint à l'huile était sur un fond de détrempe. Nous étions présens lorsqu'on le déroulait pour le maroufler. Nous apercûmes les bords de la toile imprégnés d'une couleur blanche. Nous eûmes la curiosité de la toucher et de l'examiner, d'essayer même si, après tant d'années, ce fond en détrempe tomberait en écailles, ou se fendrait; elle était souple, et ne nous présenta aucun de ces inconvéniens.,Un autre avantage des fonds à détrempe est de sécher dans une journée. On pourrait y peindre le lendemain, tandis ques les fonds d'impression à l'huile demandent beaucoup de tems pour étre secs, afin d'y peindre sans les inconvéniens de voir changer les couleurs, etc.,Nous terminerons cet article, en faisant observer l'extrême durete que prend un fond à tempera ou à la détrempe, préparé comme on le faisait anciennement. Le temps y ajoute sans doute aussi son influence.,Quoi qu'il en soit, l'impression et la peinture forment un enduit très-dur; ces tableaux, salis par le temps, sont susceptibles d'être nettoyés sans être dommagés, et ils recoivent le vernis des tableaux à l'huile qui y fait très-bien: nous avons éprouvé en Italie tous ces détails. On objectera peut-être que la peinture à la détrempe n'a pas le brillant de la peinture à l'huile et du vernis. Nous pensons au contraire que sa simplicité n'a pas besoin de ce lustre très-fatigant, sous beaucoup de rapports, pour la jouissance des grands tableaux à l'huile, et que l'oeil, en regardant des peintures à fresque ou à la détrempe, les voit très-bien de tous côtés, à quelque jour que ce soit.";observation;;;;;;;3 layers;;;;;;Ground, distemper,ground, ancient,ground, Venetian,ground, canvas,ground, discolouration,ground, drying of,Veronese;glue;glue;glue;;none (x 1);chalk, very fine (x some);red pigment (x 1);;White Nearly;layers specified;;Jay, Louis-Joseph;Recueil de lettres sur la peinture, la sculpture et l'architecture;;;;;yes,glue;France;colour specified;unspecified;entered after first analysis;;chalk as filler in ground,different types;blanc de craie très-fine;;;;;;;;;;;;;37373;;;;;;;;;;;;;;;;;;;;;;;;;;;glue sizing layer;ground function;select for database PhD;;Jay, Louis-Joseph 1817;;"Jay, Louis-Joseph. Recueil de lettres sur la peinture, la sculpture et l’architecture, écrites par les plus grands maîtres et les plus illustres amateurs qui aient paru dans ces trois arts depuis le XVe Siècle jusqu’au XVIIIe; publiées à Rome par Bottari en 1754; traduites, et augmentées de beaucoup de lettres qui ne se trouvent pas dans son recueil; et enrichies de notes historiques et critiques. Paris: Galerie de Tableaux, 1817,";
469;;;;ground;1766;1766;1766;135-136;;;;;;;;Maniere d'imprimer le bois pour la peinture à huile.;;On prépare les planches de bois pour la peinture à huile en les encollant d'abord des deux côtés avec de la colte chaude, faite de cuir, de parchemin, ou de rognures de gants, comme celle dont on se sert pour la détrempe: on en met des deux côtés pour empêcher que la planche ne se tourmente. Ensuite quand la colle est seche, on racle légérement le côté sur lequel on doit peindre pour unir cette premiere couche, & l'on imprime encore les deux côtés avec du blanc de craie & de la colle, se servant d'une brosse douce, ce qu'on réitete plusieurs fois de suite, observant de laisser toujours bien sécher la couche précedente & d'unir à chaque couche le côté sur lequel on doit travailler, avant que d'y en mettre une nouvelle. II faut passer ces couches fort promptement & ne frotter que légérement, de peur de détremper la colle de la derniere couche. Ces différentes couches servent à remplir les pores du bois & à rendre le fond plus uni. Enfin on imprime ces planches d'une couleur à huile qui doit être médiocrement épaisse, en la couchant uniment avec la brosse douce. Cette couleur est composée, comme nous l'avons dit ci-devant, pour l'ordinaire de blanc de plomb ou de céruse, mêlé d'un peu de brun rouge & de noir de charbon, ce qui fait un gris tirant sur le rouge. Cette imprimure étant bien seche, on y trace le dessein, & l'on y applique les couleurs.,Quelques personnes donnent deux couches de cette couleur l'une après l'autre, & quand la premiere est seche, ils la frottent avec une pierre de ponce, ou bien ils la ratissent légérement avec le tranchant d'un couteau pour en ôter toutes les inégalités: ensuite ils mettent leur seconde couche, & alors le bois est préparé pour y travailler. Ces planches sont bien plus unies que les toiles, aussi s'en sert-on très avantageusement pour de petits ouvrages qui demandent beaucoup de propreté.;recipe;;;;;;;2 layers;;;wood;;;ground, panel;warm glue (leather, parchment or glove clippings) (x 1);glue (x several to fill pores);oil (x 1-2);;;white chalk;lead white, brown red, charcoal black;;grey, reddish;layers specified;;Jombert, Charles Antoine, Piles, Roger de;Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert;;;;;yes,glue;France;colour specified;hot;;;;;;;;;;;;;;;;;6004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Jombert, Charles Antoine, Piles, Roger de 1766;;Jombert, Charles Antoine, Roger de Piles. Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert. Amsterdam, Leipzig: Arkstée & Merkus 1766;
470;;;;ground;1766;1766;1766;137-8;;;;;;;;Préparation des planches de cuivre pour la peinture;;Pour les planches de cuivre, après qu'elles ont été dressées & poncées comme elles doivent être en sortant des mains du cuivrier (1), on les imprime d'abord de la couleur à huile qui doit faire le fond, & qui doit être comme les dernieres couches qu'on met sur les planches de bois. On y en met deux ou trois l'une après l'autre, observant de laisser toujours sécher la précédente avant que d'y en mettre- une nouvelle. Mais comme ces couches sont ordinairement trop polies, ce qui empêcheroit d'y peindre facilement, parce que la couleur glisseroit trop sur cette surface unie, on bat un peu l'imprimure toute fraîche avec la paume de la main, pour y former un petit grain qui puisse mieux happer la couleur.,On peut encore ne pas faire d'autre préparation aux fonds de cuivre que de couper une gousse d'ail en deux, & en frotter le côté du cuivre sur lequel on veut peindre, à moins qu'on ne voulût un fond d'une autre couleur que celle du cuivre.,(i) Voyez le Traité de la Gravure à l'eau forte, par Abr. Bosse, nouvelle édition augmentée par Jombert, en i745.,;recipe;;;;;;;1 layer;;;copper;;;ground, copper;[oil] (x 2-3);;;;lead white, brown red, charcoal black;;;;grey, reddish;layers specified;;Jombert, Charles Antoine, Piles, Roger de;Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert;;;;;no;France;colour specified;;;;;;;;;;;;;;;;;;6005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Jombert, Charles Antoine, Piles, Roger de 1766;;Jombert, Charles Antoine, Roger de Piles. Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert. Amsterdam, Leipzig: Arkstée & Merkus 1766;
471;;;;ground;1766;1766;1766;190-1;;;;;;;;"L'ocre ou brun rouge;";;"c'est une terre naturelle, ainsi que les couleurs suivantes. L'ocre jaune est de même nature: elle devient rouge quand on la brûle; au contraire l'ocre rouge devient jaune: pour les calciner, on les met au feu dans un boîte de fer. Il en est de même de l'ocre de rut, qui fait une jaune obscur; c'est une espece de limon qui se trouve dans les ruisseaux des mines de fer; lorsqu'elle est calcinée, elle prend une fort belle couleur.";observation;;;;;;;1 layer;;;paper;;;brown red;huile (x 1);;;;;;;;;layers specified;;Jombert, Charles Antoine, Piles, Roger de;Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert;;;;;oil,yes;France;;;;;;;;;;;;;;;;;;;6638;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Jombert, Charles Antoine, Piles, Roger de 1766;;Jombert, Charles Antoine, Roger de Piles. Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert. Amsterdam, Leipzig: Arkstée & Merkus 1766;
472;;;;ground,brown red earth;1766;1766;1766;126-131;;;;;;;;Maniere d'imprimer les toiles pour la peinture à huile.;;"On peint présentement beaucoup plus sur toile que sur toute autre matiere, principalement pour les grands tableaux, parce que la toile est plus commode à transporter que le boils, qui est pesant & qui est d'ailleurs sujet à se fendre. Pour cet effet on choisit des toiles neuves assez claire, unies & avant le moins de noeuds qu'il est possible. On les tend sur des chassis de bois avec de petites broquettes, en rebordant la toile sur l'épaisseur du chassis où on l'attache, en mettant les broquettes à trois ou quatre doigts de distance l'une de l'autre. Quand la toile est bien tendue sur le chassis, qui doit être ferme & solide, garni de sa traverse & de ses écharpes pour le maintenir en bon état, on l'encolle d'abord avec de la colle faite de rognure de gants ou de cuir, qui doit être figée & refroidie. Cette colle se couche avec le tranchant d'un grand couteau qui est assez mince, en le penchant un peu: le couteau a son manche recourbé vers le dos, afin que la main qui le tient ne touche pas â la toile en s'en servant.,On pousse un peu la toile par derriere aux endroits où l'on passe le couteau pour étendre la colle plus uniment & plus également, & l'on n'y en laisse que le moins qu'on peut. On racle aussi-tôt toute la colle qui a passé par derriere, avec le même couteau, afin que la toile soit plus également encollée. Elle devient alors fort tendue, & on la laisse bien sécher. Cette colle sert à boucher tous les trous de la toile, & à en coucher tous les petits fils; mais pour la rendre encore plus unie quand elle est seche, on la frotte en tout sens avec une pierre de ponce bien applatie, pour en emporter tous les noeuds & les inégalités.,On imprime ensuite la toile avec quelque couleur simple & amie des autres couleurs, comme du brun rouge broyé à l'huile, médiocrecment épais, dans lequel on met quelque siccatif, qui est pour ordinaire un peu de mine rouge ou de blanc de plomb bien broyé, pour le faire plutôt sécher. La couleur de cette imprimure se broye avec de l'huile de noix ou de lin; & pour la coucher aussi légérement qu'il est possible, on l'étend sur la toile avec le même couteau qui a servi pour la colle, en poussant la toile par derriere, de distance en distance, à mesure qu'on étend la couleur, pour n'y en laisser que très peu, & seulement autant qu'il en faut pour commencer à unir la toile. S'il étoit passé un peu de cette couleur par derriere par quelques petits trous de la toile que la colle n'auroit pas bien bouchés, il faut la ratisser encore toute fraîche avec le tranchant du couteau, & laisser ensuite bien sécher cette premiere imprimure. Après cela on ponce encore la toile pour la rendre plus unie & pour la préparer à recevoir une seconde couche.,II y a des peintres qui aiment mieux les toiles qui n'ont qu'une seule couche de couleur & qui les préferent à celles qui en ont deux, parce qu'elles font moins mourir les couleurs & qu'elles se roulent plus facilement quand on veut les transporter. Cependant comme le grain de la toile paroît toujours beaucoup sur celles qui n'ont qu'une couche, on ne s'en sert guere que pour de grands ouvrages.,On donne donc presque toujours deux autres couches d'impression, l'une après l'autre, sur la premiere, en ponçant toujours la précédente, quand elle est bien seche, avant que de mettre la suivante. Ces dernieres imprimures sont composées de blanc de plomb mêlé de rouge brun, & d'un peu de noir de charbon, pour rendre le fond d'un gris rougeâtre qui convient en général à toutes les couleurs de la peinture: observant d'y mettre le moins de couleur que l'on peut, pour que la toile en soit moins cassante & que les couleurs qu'on vient ensuite à coucher dessus,en peignant, se conservent mieux. Quand cette derniere couche est bien seche, la toile est alors préparée & en état de recevoir la peinture. II est à remarquer que les couleurs s'en conserveroient beaucoup mieux si elles étoient couchées sur la toile nue & sans être imprimée, mais il faudroit choisir pour cet effet une toile extrêmement serrée & unie. Si même on faisoit l'imprimure seulement en détrempe, il est certain que les couleurs en paroitroient beaucoup plus vives, parce que cette sorte d'imprimure boiroit l'huile qu'on est obligé de mêler avec les couleurs & qui leur ôte une partie de leur éclat. Aussi de très-fameux peintres. tels que le Titien & Paul Veronese, dans l'idée où ils croient que les imprimures à huile gâtoient toujours les couleurs de leurs tableaux, se sont servis de toiles imprimées de blanc en détrempe, & ils ont peint à huile par dessus, ce qui fait que leurs couleurs sont demeurées très vives & très éclatantes. Car la couleur des fonds paroît toujours & tue, comme on dit, celles qu'on y met ensuite, sur-tout si elles sont d'une teinte différente, & s'il n'y en a pas fort épais. Alors l'huile venant à s'évaporer en séchant, il ne reste plus que la couleur qui est toujours assez mince pour laisser entrevoir le fond. C'est pourquoi, pour bien garnir un tableau de couleur, on est obligé de peindre une même chose à plusieurs reprises & avec la même couleur.,II faut avouer cependant que les toiles imprimées d'abord avec une couche à détrempe, sont sujettes à s'écailler & ne se roulent que difficilement, c'est ce qui empêche de les préparer de cette maniere, & ce qui oblige par conséquent de les imprimer avec des couleurs à huile. Mais quand la toile est bonne, fine & bien serrée, le moins qu'on peut y mettre d'huile & de couleurs pour l'imprimer est toujours le meilleur, prenant garde sur tout que l'huile & les couleurs soient bonnes. Au reste la mine de plomb, que quelques-uns mêlent dans leur imprimure pour la faire plutôt sécher, nuit beaucoup à la vivacité des couleurs & efface bientôt la beauté du coloris des tableaux. ";recipe,observation;;;;;;;2 layers;;;canvas;;;ground, brown red;gelled cold leather glue or glove leather glue (x 1);nut oil or linseed oil (x 1);[oil] (x 1-2);;;brown red, siccative (minium or lead white);lead white, brown red, carbon black;;grey, reddish;layers specified;;Jombert, Charles Antoine, Piles, Roger de;Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert;;;;;yes,glue;France;colour specified;hot;;;;;;;;;;;;;;;;;6003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Jombert, Charles Antoine, Piles, Roger de 1766;;Jombert, Charles Antoine, Roger de Piles. Les premiers elemens de la peinture pratique, nouvelle édition entièrement refondue et augmentée considérablement par C.A. Jombert. Amsterdam, Leipzig: Arkstée & Merkus 1766,;
473;;;;leadwhite;1653-1657;1653-1657;1653-1657;38-39;;ceruse,water, running;;[lead white] ceruse,;fire,earthenware basin,china dish;;;To prepare white excellent;;Take a good quantity of seruse, and being grosly braised put it into a fine earthen bason or great china dish then put it to a good quantity of running water wherein wash the ceruse till it be thoroughly mixed with water Then let it settle 2 or 3 hours Which done, tast the water and you shall find it tast harsh and unpleasant. Observe well the tast and poure the water off and cast it away. you shall find this water to carry away with it a deale of grease rising on the top. Then add to as much more water, and then stirre the ceruse as before and tasting it poure off the cleare water reserving the bottome. This work you must reiterate some dozen times or more till by continuall washing you find your water hath washt away all the salt out of the ceruse and when you perceive that the water taste fresh as other water, then let it dry or setting the bason upon a soft fire, let the residue of the water vaporise, and the ceruse being drie use of the fairest and reserve for yr use.,Probatissimum;recipe;In the margin:,all the water must be distilled to avoyd the acrimony or els m.ates will spoyle yor color.;;;;;cleaning leadwhite,cleaning lead white,lead white quality;;yes;checked;;;needs attention;lead white, washing,lead white, salt;;;;;;;;;;;;King, Daniël;Secrets in the noble arte of miniatura or limning;;;;;;England;;;;;;;seruse;;;water, running,fire, soft;;;;;;;;;36723;;;;;;;;;;;;;washing after preparation;seruse,;ceruse;;;;;;;;;;;;lead white washing,lead white terminology;;select for database PhD;;King, Daniël 1653-1657;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,;
474;;;;leadwhite;1653-57;1653-57;1653-57;39-40;;ceruse,faire water,gumme;;Ceruse,Water,[Gum];[Phial, glass];;;Mr. Hilliards maner of preparing Ceruse;;Having ground your ceruse in water without gum & put it into a viall glasse with a good quantity of faire water, and being well shaken together let it stand a while, and before it be settled poure off the third part of the water and let it settle. Then poure yet likewise one other third part out of the viall and reserve the last part in the viall still. This water third divided into three parts let stand still till all be settled and the water cleared, then dry it or make the colour being now setled in the bottome dry by evaporating, Then in tempering it with gumme use it at your pleasure. The first part of this colvin Mr Hilliard calls his sattin white, the second his linnen white. The last shines not at all but is reserved for carnations and complesians of pictures. The first shines most, the 2nd lessest.  ;recipe,observation;;;;;;cleaning leadwhite,cleaning lead white,lead white terminology;;yes;;;;;Lead white,Mr. Hilliard;;;;;;;;;;;;King, Daniël;Secrets in the noble arte of miniatura or limning;;yes;;;;England;;;;;;;ceruse,satin white,linen white;;acquaeous;water, clean;;;;;;;;;36728;;;;;;;;;;;;;washing after preparation;ceruse,sattin white,linnen white;ceruse,satin white,linen white;;;;;after description of washing and decanting ceruse, the following comment is given `The first part of this colvin Mr Hilliard calls his sattin white, the second his linnen white. The last shines not at all but is reserved for carnations and complesians of pictures. The first shines most, the 2nd lessest. ` ;lead white quality comment;;;;;;lead white washing,lead white terminology;;select for database PhD;;King, Daniël 1653-57;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,;
475;;;;ground,starch sizing layer;1653-57;1653-57;1653-57;[48];;thin starch;;Starch, thin;Cloth,Frame,Pumice stone, coarse,Knife,Vording knife;3 hours;;A primer;;The cloth being framed firste smooth it dry with a coarse pumice, then strike it over with thin starch with a knife. Being dry pumice it again. Then goe over it with your primer ground thin but layd on, very full with a peere of a wooden vording knife. Let it rest about 3 houres, and then with the same knife scrape off as much as you can. The primer must be ground thin. ;recipe;;;;;;;1 layer;yes;;canvas;;;ground, canvas,Ground, Starch,ground, isolation layer;starch;[unspecified];;;[none] (x 1);[unspecified] X 1;;;;layers specified;;King, Daniël;Secrets in the noble arte of miniatura or limning;;yes;yes;;yes,flour/starch;England;;;;;;;;;;;;;;;;;;;36725;;;;;;;;;;;;;;;;;;;;;;;;;;;glue sizing layer;;select for database PhD;;King, Daniël 1653-57;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,;
476;;;;ground;1653-57;1653-57;1653-57;52, 52v;;glew,water,Spanish white, well bound,primer of Ceruse,coale black,red lead;;Glue,Water,Spanish white, [chalk],Ceruse, primer of,Black, coale,Lead, red;Board;;Boil;Monsieur Molon for priming;;He takes glew and boyles it with as much water as being cold it makes a weake size. Wth this being warme he layes over a bord, wch dry, he covers over againe with Spanish white, well bound. This size, that dry he covers it again, filling all the thin [....] in the board. Which being dry he scrapes with [reeds] or rushes used by joyners some water plaine is with a wet cloth washing off all the [..e.ene..e] At last being thoroughly dry the primes it over with a primer of ceruse of a [gr...] a pound finely ground with a little coale black and very little red lead for to dry it, This primer he comends above others, but for boards and cloth.;recipe,observation;[What does the author mean with board --> panel or millboard?],complete translation;;;;;;3 layers;yes;;wood;;needs attention;ground, panel,ground, canvas,ground, sizing,ground, oil,ground, lead white;glue;[glue];[oil];;none (x 1);Spanish white (x 1),;ceruse, charcoal black, red lead (x 1);;grey;layers specified;;King, Daniël;Secrets in the noble arte of miniatura or limning;;yes;yes;;yes,glue;England;colour specified;hot;;;different types,chalk as filler in ground;Spanish white, well bound;;;;;;;;;;;;;36727;;;;;;;;;;;;;;;;;;;;;;;;;;ground with lead white;glue sizing layer,streaky imprimatura;;select for database PhD;;King, Daniël 1653-57;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,;
477;1091;;;oil;1653-57 ca.;1653-57 ca.;1653-57 ca.;46v;;deale sawdust,white lead,red lead,crums of brown bread,linseed oil;sawdust, deal,lead white,some red lead,crums of brown bread,a quart of linseed oil;sawdust, deal,lead white,[minium] red lead,bread, crumbs brown,linseed oil;;;;To make fat oyle;;Take deale sawdust white lead bruised some red lead with crumes (sic) of brown bread. Put all these to a quart of linseed oyle, and set them in the sun stirring them together, and in three weeks the oyle will be fat. Poure off the oyle being cleare use it. This is excellent to finish upon. Gelldrop.;recipe;;linseed;adding siccatives,clarification,thickening;;;;;;;;;;Gelldrop,oil, fat;;;;;;;;;;;;King, Daniël;Secrets in the noble arte of miniatura or limning;;;;amounts specified;;England;;;entered after first analysis;;;;;;;;sawdust, deal,lead white,minium,bread crumbs;yes;select drying oil;no fire, put in sun ;;;;;37337;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;King, Daniël 1653-57 ca.;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,;
478;;;;leadwhite;1653-1657;1653-1657;1653-1657;38-39;;lead,viniger,;;lead,vinegar;gallipot;;;To make excellent pure white lead;;Take a gally pot wherein to put certaine leafes of cleane and fine lead, which being done, cover them with wine viniger, then cover the pot with a cover of cleane lead and bury it in some seller for the space of six weeks, then take it up, and you will finde very good white lead upon the cover and plates which you may take and keep for your worke.;recipe;;;;;no;making leadwhite,preparing lead white;;yes;checked;;;needs attention;lead white, making;;;;;;;;;;;;King, Daniël;Secrets in the noble arte of miniatura or limning;no;;;;;England;;;;;;;white lead;;;;;;;;;;;;36722;;;;;;;;;;;;;lead plates over vinegar;white lead;white lead [lead white];;;;;;;;;;;;;;select for database PhD;;King, Daniël 1653-1657;;King, Daniel. ‘Secrets in the noble arte of miniatura or limning’. Manuscript. Ms. Additional 12,461. British Museum, 1653-7 ,,,;
479;;;Leslie Carlyle;ground;1835;1835;1835;5;;paper,ground,oil,paint,;;support, paper,ground,oil,paint;;;;UNKNOWN;;To prepare paper, two or three coats of paint will be necessary, because the paper absorbs so much of the oil, and it should always be painted on both sides to prevent its being affected by the air.,;observation,recipe;;;;;;;;;checked;paper;;;ground, paper,Kingston, William,backside application;;;;;;;;;;;;Kingston, William;The Kingstonian system of painting in dry colours;;;yes;;;England;;;;;;;;;;;;;;;;;;;36464;;;;;;;;;;;;;;;;;;;;;;;;;;;;ground function;select for database PhD;;Kingston, William 1835;;"Kingston, Wiliam. The kingstonian system of painting in dry colours, after the ancient Grecian method; a descriptive account is also given of the materials, and where they may be purchased. Weymout: B. Benson and London: Simpkin and Marshall, 1835";
